"Station","Annee","Mise à jour","Source à créditer","Données validées","Saumons","Aloses","Lamproies marines","Anguilles jaunes montantes","Anguilles argentées dévalantes","Truites de mer","Mulets porc","Lamproies fluviatiles","Grands salmonidés","Ablettes et Spirlins","Aspes","Barbeaux fluviatiles","Black bass","Brèmes","Brochets","Carassins","Carpes","Carpes amour","Carpes argentées","Chevesnes","Gardons et Rotengles","Hotus","Ombres communs","Perches communes","Perches soleil","Poissons chat","Sandres","Silures","Tanches","Truites communes","Vandoises","Petits salmonidés","Saumons estimés","Saumons total"
"Vichy","2011","2011","Données © LOGRAMI 2011","1","755","30","0","17","2","0","0","0","","nc","0","nc","1","nc","0","5","31","0","0","nc","nc","nc","0","241","","","1","206","3","34","nc","nc","",""
"Vichy","2012","2012","Données © LOGRAMI 2012","1","861","27","4","26","3","3","0","0","","nc","2","nc","0","nc","0","0","224","0","0","nc","nc","nc","0","224","","","1","75","9","19","nc","nc","",""
"Vichy","2013","2013","Données © LOGRAMI 2013","1","819","3","3","20","2","3","3","0","","nc","1","nc","0","nc","0","0","155","0","0","nc","nc","nc","0","57","","","2","100","3","7","nc","nc","",""
"Vichy","2014","2014","Données © LOGRAMI 2014","1","595","6","0","34","2","1","0","0","","nc","1","nc","0","nc","0","0","68","0","0","nc","nc","nc","0","71","","","1","491","3","15","nc","nc","",""
"Vichy","2015","2015","Données © LOGRAMI 2015","1","1177","67","0","0","1","1","0","1","","nc","1","nc","0","nc","0","2","54","0","0","nc","nc","nc","0","35","","","0","28","0","19","nc","nc","",""
"Vichy","2016","2016","Données © LOGRAMI 2016","1","472","7","0","20","1","4","0","0","","nc","1","nc","0","nc","0","2","164","1","0","nc","nc","nc","0","41","","","0","265","5","11","nc","nc","",""
"Vichy","2017","2017","Données © LOGRAMI 2017","1","754","20","0","26","0","1","0","0","","nc","0","nc","1","nc","1","0","21","1","0","nc","nc","nc","0","72","","","2","38","1","3","nc","nc","",""
"Vichy","2018","2018","Données © LOGRAMI 2018","1","389","15","0","16","0","1","0","0","","nc","5","nc","0","nc","0","1","125","2","0","nc","nc","nc","0","20","","","0","563","4","2","nc","nc","",""
"Vichy","2019","2019","Données © LOGRAMI 2019","1","406","4","0","4","3","0","0","0","","nc","3","nc","1","nc","0","0","38","0","0","nc","nc","nc","0","49","","","0","188","8","10","nc","nc","",""
"Vichy","2020","2020","Données © LOGRAMI 2020","1","356","1","0","28","1","0","0","0","","nc","14","nc","0","nc","0","0","224","0","0","nc","nc","nc","0","173","","","0","388","2","2","nc","nc","",""
"Vichy","2021","2021","Données © LOGRAMI 2021","1","264","3","0","3","0","0","0","0","","nc","6","nc","0","nc","0","3","78","1","0","nc","nc","nc","0","33","","","0","355","1","5","nc","nc","",""
"Vichy","2022","2022","Données © LOGRAMI 2022","1","246","0","0","2","1","0","0","0","nc","nc","3","nc","2","nc","0","1","11","0","nc","nc","nc","nc","0","4","0","0","0","18","0","9","nc","nc","",""
"Vichy","2023","2023","Données © LOGRAMI 2023","1","96","2","0","10","1","0","0","0","nc","nc","277","nc","0","nc","1","3","50","1","nc","nc","nc","nc","0","0","0","0","0","63","0","2","nc","nc","",""
